﻿Sylvania,DATE,START TIME,END TIME,FACILITY
18U,26-Jan,8:10 PM,9:00 PM,BGSU
18U,27-Jan,7:40 PM,8:50 PM,TAM O
18U,28-Jan,3:50 PM,4:40 PM,BGSU
18U,2-Feb,8:10 PM,9:00 PM,BGSU
18U,3-Feb,7:40 PM,8:50 PM,TAM O
18U,4-Feb,3:50 PM,4:40 PM,BGSU
18U,9-Feb,8:10 PM,9:00 PM,BGSU
18U,10-Feb,7:40 PM,8:50 PM,TAM O
18U,11-Feb,3:50 PM,4:40 PM,BGSU
18U,16-Feb,8:10 PM,9:00 PM,BGSU
18U,17-Feb,7:40 PM,8:50 PM,TAM O
18U,18-Feb,3:50 PM,4:40 PM,BGSU
18U,23-Feb,8:10 PM,9:00 PM,BGSU
18U,24-Feb,7:40 PM,8:50 PM,TAM O
18U,25-Feb,3:50 PM,4:40 PM,BGSU
18U,1-Mar,4:00 PM,4:50 PM,TAM O
18U,3-Mar,7:40 PM,8:50 PM,TAM O
18U,4-Mar,4:00 PM,4:50 PM,TAM O
18U,8-Mar,4:00 PM,4:50 PM,TAM O
18U,10-Mar,7:40 PM,8:50 PM,TAM O
18U,11-Mar,4:00 PM,4:50 PM,TAM O
